award_id_piid,parent_award_agency_id,parent_award_agency_name,parent_award_id,obligated_amount,period_of_performance_start_date,period_of_performance_current_end_date,period_of_performance_potential_end_date,ordering_period_end_date,awarding_agency_code,awarding_agency_name,awarding_sub_agency_code,awarding_sub_agency_name,awarding_office_code,awarding_office_name,funding_agency_code,funding_agency_name,funding_sub_agency_code,funding_sub_agency_name,funding_office_code,funding_office_name,foreign_funding,sam_exception,recipient_duns,recipient_name,recipient_doing_business_as_name,recipient_parent_name,recipient_parent_duns,recipient_country_code,recipient_country_name,recipient_address_line_1,recipient_address_line_2,recipient_address_line_3,recipient_city_name,recipient_state_code,recipient_state_name,recipient_zip_4_code,recipient_congressional_district,recipient_phone_number,recipient_fax_number,primary_place_of_performance_country_code,primary_place_of_performance_country_name,primary_place_of_performance_city_name,primary_place_of_performance_county_name,primary_place_of_performance_state_code,primary_place_of_performance_state_name,primary_place_of_performance_zip_4,primary_place_of_performance_congressional_district,primary_place_of_performance_location_code,award_type_code,award_type,idv_type_code,idv_type,multiple_or_single_award_idv_code,multiple_or_single_award_idv,type_of_idc_code,type_of_idc,type_of_contract_pricing_code,type_of_contract_pricing,award_description,solicitation_identifier,number_of_actions,product_or_service_code,product_or_service_code_description,contract_bundling_code,contract_bundling,dod_claimant_program_code,dod_claimant_program_description,naics_code,naics_description,recovered_materials_sustainability_code,recovered_materials_sustainability,domestic_or_foreign_entity_code,domestic_or_foreign_entity,dod_acquisition_program_code,dod_acquisition_program_description,information_technology_commercial_item_category_code,information_technology_commercial_item_category,epa_designated_product_code,epa_designated_product,country_of_product_or_service_origin_code,country_of_product_or_service_origin,place_of_manufacture_code,place_of_manufacture,subcontracting_plan_code,subcontracting_plan,extent_competed_code,extent_competed,solicitation_procedures_code,solicitation_procedures,type_of_set_aside_code,type_of_set_aside,evaluated_preference_code,evaluated_preference,research_code,research,fair_opportunity_limited_sources_code,fair_opportunity_limited_sources,other_than_full_and_open_competition_code,other_than_full_and_open_competition,number_of_offers_received,commercial_item_acquisition_procedures_code,commercial_item_acquisition_procedures,small_business_competitiveness_demonstration _program,commercial_item_test_program_code,commercial_item_test_program,a76_fair_act_action_code,a76_fair_act_action,fed_biz_opps_code,fed_biz_opps,local_area_set_aside_code,local_area_set_aside,clinger_cohen_act_planning_code,clinger_cohen_act_planning,walsh_healey_act_code,walsh_healey_act,service_contract_act_code,service_contract_act,davis_bacon_act_code,davis_bacon_act,interagency_contracting_authority_code,interagency_contracting_authority,other_statutory_authority,program_acronym,parent_award_type_code,parent_award_type,parent_award_single_or_multiple_code,parent_award_single_or_multiple,major_program,national_interest_action_code,national_interest_action,cost_or_pricing_data_code,cost_or_pricing_data,cost_accounting_standards_clause_code,cost_accounting_standards_clause,gfe_gfp_code,gfe_gfp,sea_transportation_code,sea_transportation,consolidated_contract_code,consolidated_contract,performance_based_service_acquisition_code,performance_based_service_acquisition,multi_year_contract_code,multi_year_contract,contract_financing_code,contract_financing,purchase_card_as_payment_method_code,purchase_card_as_payment_method,contingency_humanitarian_or_peacekeeping_operation_code,contingency_humanitarian_or_peacekeeping_operation,alaskan_native_owned_corporation_or_firm,american_indian_owned_business,indian_tribe_federally_recognized,native_hawaiian_owned_business,tribally_owned_business,veteran_owned_business,service_disabled_veteran_owned_business,woman_owned_business,women_owned_small_business,economically_disadvantaged_women_owned_small_business,joint_venture_women_owned_small_business,joint_venture_economic_disadvantaged_women_owned_small_bus,minority_owned_business,subcontinent_asian_asian_indian_american_owned_business,asian_pacific_american_owned_business,black_american_owned_business,hispanic_american_owned_business,native_american_owned_business,other_minority_owned_business,contracting_officers_determination_of_business_size,contracting_officers_determination_of_business_size_code,emerging_small_business,community_developed_corporation_owned_firm,labor_surplus_area_firm,us_federal_government,federally_funded_research_and_development_corp,federal_agency,us_state_government,us_local_government,city_local_government,county_local_government,inter_municipal_local_government,local_government_owned,municipality_local_government,school_district_local_government,township_local_government,us_tribal_government,foreign_government,corporate_entity_not_tax_exempt,corporate_entity_tax_exempt,partnership_or_limited_liability_partnership,sole_proprietorship,small_agricultural_cooperative,international_organization,us_government_entity,community_development_corporation,domestic_shelter,educational_institution,foundation,hospital_flag,manufacturer_of_goods,veterinary_hospital,hispanic_servicing_institution,receives_contracts,receives_grants,receives_contracts_and_grants,airport_authority,council_of_governments,housing_authorities_public_tribal,interstate_entity,planning_commission,port_authority,transit_authority,subchapter_scorporation,limited_liability_corporation,foreign_owned_and_located,for_profit_organization,nonprofit_organization,other_not_for_profit_organization,the_ability_one_program,private_university_or_college,state_controlled_institution_of_higher_learning,1862_land_grant_college,1890_land_grant_college,1994_land_grant_college,minority_institution,historically_black_college,tribal_college,alaskan_native_servicing_institution,native_hawaiian_servicing_institution,school_of_forestry,veterinary_college,dot_certified_disadvantage,self_certified_small_disadvantaged_business,small_disadvantaged_business,c8a_program_participant,historically_underutilized_business_zone _hubzone_firm,sba_certified_8a_joint_venture,last_modified_date
47QFWA18F0017,4732,FEDERAL ACQUISITION SERVICE,GS00Q14OADU219,1154197.48,5/1/2018 0:00,9/30/2018 0:00,9/30/2022 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,47QFWA,GSA FAS AAS REGION 7,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F2M4AK,F2M4AK AFMOA SGAR,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,SAN ANTONIO,BEXAR,TX,TEXAS,782261811,20,,C,DELIVERY ORDER,,,,,,,Y,TIME AND MATERIALS,AWARD OF TASK ORDER FOR MEDICAL CODING COMPLIANCE SERVICES (MEDICAL CODING AUDITORS) ON BEHALF OF THE UNITED STATES AIR FORCE MEDICAL CODING PROGRAM OFFICE (AFMS MCPO).,ID07170050,1,R704,SUPPORT- MANAGEMENT: AUDITING,H,NOT BUNDLED,,,541219,OTHER ACCOUNTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,2,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,4/27/2018 11:14
HHSM500201300118C,,,,1261019332,4/30/2018 0:00,6/30/2018 0:00,6/30/2018 0:00,,75,DEPARTMENT OF HEALTH AND HUMAN SERVICES (HHS),7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,75FCMC,OFC OF ACQUISITION AND GRANTS MGMT,75,DEPARTMENT OF HEALTH AND HUMAN SERVICES (HHS),7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,75FCMC,OFC OF ACQUISITION AND GRANTS MGMT,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ROGERS,BENTON,AR,ARKANSAS,727562301,3,,D,DEFINITIVE CONTRACT,,,,,,,U,COST PLUS FIXED FEE,IGF::OT::IGF ELIGIBILITY SUPPORT,HHSM5002012RFP0002,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,,,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,,,4,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,ELIGIBILITY SUPPORT,NONE,NONE,N,NO,Y,YES - CAS CLAUSE INCLUDED,N,TRANSACTION DOES NOT USE GFE/GFP,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,4/30/2018 14:15
DOC46PAPT1700355,1344,US PATENT AND TRADEMARK OFFICE,DOC50PAPT1700014,83957.86,4/6/2018 0:00,11/1/2017 0:00,11/1/2017 0:00,,13,DEPARTMENT OF COMMERCE (DOC),1344,US PATENT AND TRADEMARK OFFICE,1333BJ,DEPT OF COMMERCE PTO,13,DEPARTMENT OF COMMERCE (DOC),1344,US PATENT AND TRADEMARK OFFICE,1333BJ,DEPT OF COMMERCE PTO,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ALEXANDRIA,ALEXANDRIA CITY,VA,VIRGINIA,223145777,8,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,"1346-FCS THREE CLIN 3 RECLASSIFICATION PROJECTS. POP: DATE OF AWARD THROUGH NOVEMBER 1, 2017 UNDER DOC50PAPT1700014.",,1,R499,SUPPORT- PROFESSIONAL: OTHER,H,NOT BUNDLED,,,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,4,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,4/6/2018 13:51
1,9700,DEPT OF DEFENSE,N0018915DZ011,2918859.12,4/1/2018 0:00,3/31/2019 0:00,3/31/2019 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N45997,CHNAVPERS SUPPORT WASH DC,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ALEXANDRIA,ALEXANDRIA CITY,VA,VIRGINIA,223111748,8,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,IGF::OT::IGF OPTION I - ORGANIZATIONAL ANALYSIS MPTE,N0018914RZ020,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,5,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/7/2018 8:09
HSHQDC13DE2096,,,,0,3/21/2018 0:00,,,9/26/2018,70,DEPARTMENT OF HOMELAND SECURITY (DHS),7001,OFFICE OF PROCUREMENT OPERATIONS,70RTAC,INFO TECH ACQ CENTER,70,DEPARTMENT OF HOMELAND SECURITY (DHS),7055,OFFICE OF THE CHIEF PROCUREMENT OFFICER,70QCP1,OFC OF THE CHIEF PROCUREMENT OFCR,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,,,,,,,,,,,,B,IDC,M,MULTIPLE AWARD,B,INDEFINITE DELIVERY / INDEFINITE QUANTITY,1,ORDER DEPENDENT (IDV ALLOWS PRICING ARRANGEMENT TO BE DETERMINED SEPARATELY FOR EACH ORDER),IGF::CT::IGF ADMINISTRATIVE CHANGES,,,D399,IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS,D,NOT A BUNDLED REQUIREMENT,,,518210,"DATA PROCESSING, HOSTING, AND RELATED SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,,,,,,,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,,,78,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,Y,YES,N,NO,Y,YES,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,Y,YES,Y,YES - CAS CLAUSE INCLUDED,N,TRANSACTION DOES NOT USE GFE/GFP,,,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,Y,YES,,,,,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,4/24/2018 17:28
GS02F0182P,,,,0,3/18/2018 8:41,,,6/9/2019,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,47QREA,GSA/FAS/PSHC/ HUMAN CAPITAL SCHED,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,47QREA,GSA/FAS/PSHC/ HUMAN CAPITAL SCHED,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201905619,11,,,,,,,,,,,,,,C,FSS,M,MULTIPLE AWARD,,,K,FIXED PRICE WITH ECONOMIC PRICE ADJUSTMENT,FEDERAL SUPPLY SCHEDULE CONTRACT,,,R799,SUPPORT- MANAGEMENT: OTHER,D,NOT A BUNDLED REQUIREMENT,,,561611,INVESTIGATION SERVICES,,,A,U.S. OWNED BUSINESS,,,,,,,,,,,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,,,999,A,COMMERCIAL ITEM,f,N,NO,N,NO,X,NOT APPLICABLE,,,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,B,OTHER STATUTORY AUTHORITY,41 USC 259,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,,,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,3/18/2018 8:57
DOC56PAPT1700359,1344,US PATENT AND TRADEMARK OFFICE,DOC50PAPT1700014,15418370.98,3/6/2018 0:00,2/28/2019 0:00,2/28/2019 0:00,,13,DEPARTMENT OF COMMERCE (DOC),1344,US PATENT AND TRADEMARK OFFICE,1333BJ,DEPT OF COMMERCE PTO,13,DEPARTMENT OF COMMERCE (DOC),1344,US PATENT AND TRADEMARK OFFICE,1333BJ,DEPT OF COMMERCE PTO,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ALEXANDRIA,ALEXANDRIA CITY,VA,VIRGINIA,223145777,8,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,IGF::OT::IGF INITIAL CLASSIFICATION OF PATENT APPLICATIONS USPC ROUTING AND CPC EXPERT; INITIAL CLASSIFICATION OF PATENT APPLICATIONS USPC ROUTING POP,,1,R499,SUPPORT- PROFESSIONAL: OTHER,H,NOT BUNDLED,,,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,MG,MINIMUM GUARANTEE ,,,1,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,3/6/2018 9:47
AG04GGP170168,,,,2210.76,3/6/2018 0:00,9/30/2017 0:00,9/30/2017 18:00,,12,DEPARTMENT OF AGRICULTURE (USDA),12C2,FOREST SERVICE,1204GG,USDA  FOREST SERVICE,12,DEPARTMENT OF AGRICULTURE (USDA),12C2,FOREST SERVICE,1204GG,USDA  FOREST SERVICE,X,,79854666,SERCO INC.,,SERCO NORTH AMERICA (HOLDINGS)  INC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,B,PURCHASE ORDER,,,,,,,J,FIRM FIXED PRICE,IGF::CT::IGF 06-RAC RDM EXTENDED TOWER HOURS,,1,M1BA,OPERATION OF AIR TRAFFIC CONTROL TOWERS,H,NOT BUNDLED,,,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,B,PLAN NOT REQUIRED ,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,ONE,ONLY ONE SOURCE - OTHER ,1,A,COMMERCIAL ITEM,f,N,NO,N,NO,X,NOT APPLICABLE,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,N,NO - SERVICE WHERE PBA IS NOT USED.,,,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,3/6/2018 15:18
47QREA18D0007,,,,0,3/3/2018 5:44,,,12/13/2022,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,47QREA,GSA/FAS/PSHC/ HUMAN CAPITAL SCHED,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,47QREA,GSA/FAS/PSHC/ HUMAN CAPITAL SCHED,X,,14387489,SERCO SERVICES INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201905869,11,7192354357,7195723900,,,,,,,,,,,,C,FSS,M,MULTIPLE AWARD,,,J,FIRM FIXED PRICE,FEDERAL SUPPLY SCHEDULE CONTRACT,FCO00CORP0000C,,U006,EDUCATION/TRAINING- VOCATIONAL/TECHNICAL,H,NOT BUNDLED,,,611710,EDUCATIONAL SUPPORT SERVICES,,,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,,,,,,,,,,,F,INDIVIDUAL SUBCONTRACT PLAN ,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,,,999,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,B,OTHER STATUTORY AUTHORITY,41 USC 259,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,N,NO - SERVICE WHERE PBA IS NOT USED.,,,,,,,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,3/3/2018 6:36
29FTC117F0115,4730,FEDERAL ACQUISITION SERVICE,GS35F0341J,700862.4,3/1/2018 0:00,5/28/2018 0:00,8/31/2018 0:00,,29,FEDERAL TRADE COMMISSION (FTC),2900,FEDERAL TRADE COMMISSION,29FTC1,OFFICE OF ACQUISITION,29,FEDERAL TRADE COMMISSION (FTC),2900,FEDERAL TRADE COMMISSION,29FTC1,OFFICE OF ACQUISITION,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201905619,11,,,USA,UNITED STATES,WASHINGTON,DISTRICT OF COLUMBIA,DC,DISTRICT OF COLUMBIA,205800001,0,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,DESKTOP SUPPORT SERVICES,,1,D318,"IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES",H,NOT BUNDLED,,,541519,OTHER COMPUTER RELATED SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,,,,,C,NON-DEVELOPMENTAL ITEM,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FOO,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,,,1,A,COMMERCIAL ITEM,f,N,NO,N,NO,X,NOT APPLICABLE,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,C,FSS,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,3/1/2018 8:48
1204GG18P0059,,,,3007,2/16/2018 0:00,9/30/2018 0:00,9/30/2018 18:00,,12,DEPARTMENT OF AGRICULTURE (USDA),12C2,FOREST SERVICE,1204GG,USDA  FOREST SERVICE,12,DEPARTMENT OF AGRICULTURE (USDA),12C2,FOREST SERVICE,1204GG,USDA  FOREST SERVICE,X,,79854666,SERCO INC.,,SERCO NORTH AMERICA (HOLDINGS)  INC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,,USA,UNITED STATES,REDMOND,DESCHUTES,OR,OREGON,977569505,2,,B,PURCHASE ORDER,,,,,,,J,FIRM FIXED PRICE,06-RAC RDM EXTENDED TOWER HOURS,,1,M1BA,OPERATION OF AIR TRAFFIC CONTROL TOWERS,H,NOT BUNDLED,,,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,B,PLAN NOT REQUIRED ,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,ONE,ONLY ONE SOURCE - OTHER ,1,A,COMMERCIAL ITEM,f,N,NO,N,NO,X,NOT APPLICABLE,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,,,N,TRANSACTION DOES NOT USE GFE/GFP,,,D,NOT CONSOLIDATED,N,NO - SERVICE WHERE PBA IS NOT USED.,,,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/16/2018 12:59