award_id_piid,parent_award_agency_id,parent_award_agency_name,parent_award_id, obligated_amount ,period_of_performance_start_date,period_of_performance_current_end_date,period_of_performance_potential_end_date,ordering_period_end_date,awarding_agency_code,awarding_agency_name,awarding_sub_agency_code,awarding_sub_agency_name,awarding_office_code,awarding_office_name,funding_agency_code,funding_agency_name,funding_sub_agency_code,funding_sub_agency_name,funding_office_code,funding_office_name,foreign_funding,sam_exception,recipient_duns,recipient_name,recipient_doing_business_as_name,recipient_parent_name,recipient_parent_duns,recipient_country_code,recipient_country_name,recipient_address_line_1,recipient_address_line_2,recipient_address_line_3,recipient_city_name,recipient_state_code,recipient_state_name,recipient_zip_4_code,recipient_congressional_district,recipient_phone_number,recipient_fax_number,primary_place_of_performance_country_code,primary_place_of_performance_country_name,primary_place_of_performance_city_name,primary_place_of_performance_county_name,primary_place_of_performance_state_code,primary_place_of_performance_state_name,primary_place_of_performance_zip_4,primary_place_of_performance_congressional_district,primary_place_of_performance_location_code,award_type_code,award_type,idv_type_code,idv_type,multiple_or_single_award_idv_code,multiple_or_single_award_idv,type_of_idc_code,type_of_idc,type_of_contract_pricing_code,type_of_contract_pricing,award_description,solicitation_identifier,number_of_actions,product_or_service_code,product_or_service_code_description,contract_bundling_code,contract_bundling,dod_claimant_program_code,dod_claimant_program_description,naics_code,naics_description,recovered_materials_sustainability_code,recovered_materials_sustainability,domestic_or_foreign_entity_code,domestic_or_foreign_entity,dod_acquisition_program_code,dod_acquisition_program_description,information_technology_commercial_item_category_code,information_technology_commercial_item_category,epa_designated_product_code,epa_designated_product,country_of_product_or_service_origin_code,country_of_product_or_service_origin,place_of_manufacture_code,place_of_manufacture,subcontracting_plan_code,subcontracting_plan,extent_competed_code,extent_competed,solicitation_procedures_code,solicitation_procedures,type_of_set_aside_code,type_of_set_aside,evaluated_preference_code,evaluated_preference,research_code,research,fair_opportunity_limited_sources_code,fair_opportunity_limited_sources,other_than_full_and_open_competition_code,other_than_full_and_open_competition,number_of_offers_received,commercial_item_acquisition_procedures_code,commercial_item_acquisition_procedures,small_business_competitiveness_demonstration _program,commercial_item_test_program_code,commercial_item_test_program,a76_fair_act_action_code,a76_fair_act_action,fed_biz_opps_code,fed_biz_opps,local_area_set_aside_code,local_area_set_aside,clinger_cohen_act_planning_code,clinger_cohen_act_planning,materials_supplies_articles_equipment_code,materials_supplies_articles_equipment,labor_standards_code,labor_standards,construction_wage_rate_requirements_code,construction_wage_rate_requirements,interagency_contracting_authority_code,interagency_contracting_authority,other_statutory_authority,program_acronym,parent_award_type_code,parent_award_type,parent_award_single_or_multiple_code,parent_award_single_or_multiple,major_program,national_interest_action_code,national_interest_action,cost_or_pricing_data_code,cost_or_pricing_data,cost_accounting_standards_clause_code,cost_accounting_standards_clause,gfe_gfp_code,gfe_gfp,sea_transportation_code,sea_transportation,consolidated_contract_code,consolidated_contract,performance_based_service_acquisition_code,performance_based_service_acquisition,multi_year_contract_code,multi_year_contract,contract_financing_code,contract_financing,purchase_card_as_payment_method_code,purchase_card_as_payment_method,contingency_humanitarian_or_peacekeeping_operation_code,contingency_humanitarian_or_peacekeeping_operation,alaskan_native_owned_corporation_or_firm,american_indian_owned_business,indian_tribe_federally_recognized,native_hawaiian_owned_business,tribally_owned_business,veteran_owned_business,service_disabled_veteran_owned_business,woman_owned_business,women_owned_small_business,economically_disadvantaged_women_owned_small_business,joint_venture_women_owned_small_business,joint_venture_economic_disadvantaged_women_owned_small_bus,minority_owned_business,subcontinent_asian_asian_indian_american_owned_business,asian_pacific_american_owned_business,black_american_owned_business,hispanic_american_owned_business,native_american_owned_business,other_minority_owned_business,contracting_officers_determination_of_business_size,contracting_officers_determination_of_business_size_code,emerging_small_business,community_developed_corporation_owned_firm,labor_surplus_area_firm,us_federal_government,federally_funded_research_and_development_corp,federal_agency,us_state_government,us_local_government,city_local_government,county_local_government,inter_municipal_local_government,local_government_owned,municipality_local_government,school_district_local_government,township_local_government,us_tribal_government,foreign_government,corporate_entity_not_tax_exempt,corporate_entity_tax_exempt,partnership_or_limited_liability_partnership,sole_proprietorship,small_agricultural_cooperative,international_organization,us_government_entity,community_development_corporation,domestic_shelter,educational_institution,foundation,hospital_flag,manufacturer_of_goods,veterinary_hospital,hispanic_servicing_institution,receives_contracts,receives_grants,receives_contracts_and_grants,airport_authority,council_of_governments,housing_authorities_public_tribal,interstate_entity,planning_commission,port_authority,transit_authority,subchapter_scorporation,limited_liability_corporation,foreign_owned_and_located,for_profit_organization,nonprofit_organization,other_not_for_profit_organization,the_ability_one_program,private_university_or_college,state_controlled_institution_of_higher_learning,1862_land_grant_college,1890_land_grant_college,1994_land_grant_college,minority_institution,historically_black_college,tribal_college,alaskan_native_servicing_institution,native_hawaiian_servicing_institution,school_of_forestry,veterinary_college,dot_certified_disadvantage,self_certified_small_disadvantaged_business,small_disadvantaged_business,c8a_program_participant,historically_underutilized_business_zone _hubzone_firm,sba_certified_8a_joint_venture,last_modified_date
T0902BH0021,4730,FEDERAL ACQUISITION SERVICE,GS35F0045K," $412,891 ",6/3/2002 0:00,12/31/2004 0:00,12/31/2004 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,BH000,GSA/FAS ASSISTED AND EXPANDED ACQUISTION (R09),97,DEPARTMENT OF DEFENSE (DOD),9700,DEPT OF DEFENSE,HHB510,DPAC,,,4649125,BAE SYSTEMS INFORMATION SOLUTIONS INC.,,BAE SYSTEMS PLC,217304393,UNITED STATES,,2525 NETWORK PL,,,HERNDON,VA,,201713514,VA10,7036684097,7037074226,USA,UNITED STATES,ANDREWS AFB,PRINCE GEORGE'S,MD,MARYLAND,207625157,4,,C,DO,,,,,,NAN,Y,TIME AND MATERIALS,SQL DATABASES AND RELATED APPLICATIONS,,1,D301,ADP FACILITY MANAGEMENT,D,NOT A BUNDLED REQUIREMENT,,,541519,OTHER COMPUTER RELATED SERVICES,,,,,,,E,COMMERCIAL SERVICE,E,NOT REQUIRED,NAN,,,,,,,,SP1,SIMPLIFIED ACQUISITION,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,B,OTHER STATUTORY AUTHORITY,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,N,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/8/2013 0:00
DR1003469,6901,IMMEDIATE OFFICE OF THE SECRETARY OF TRANSPORTATION,DTOS5904C00403," $353,995 ",10/1/2003 0:00,9/30/2008 0:00,9/30/2008 0:00,,31,NUCLEAR REGULATORY COMMISSION (NRC),3100,NUCLEAR REGULATORY COMMISSION,NRCHQ,OFFICE OF ADMINISTRATION,999,,,,,,,,103933453,BAE SYSTEMS APPLIED TECHNOLOGIES INCORPORATED,B A E SYSTEMS,BAE SYSTEMS PLC,217304393,UNITED STATES,,1601 RESEARCH BLVD.,,,ROCKVILLE,MD,,208503173,MD08,,,USA,UNITED STATES,ROCKVILLE,MONTGOMERY,MD,MARYLAND,208522749,8,67675,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,INCREMENTAL FUNDING,,1,Q999,OTHER MEDICAL SERVICES,D,NOT A BUNDLED REQUIREMENT,,,621999,ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES,,,,,,,,,E,NOT REQUIRED,NAN,,,,,,,,AS,ALTERNATIVE SOURCES,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,Y,YES,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,N,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/24/2008 0:00
GST0904CZ9306,4730,FEDERAL ACQUISITION SERVICE,GS35F0045K," $157,090 ",4/1/2004 0:00,3/31/2005 0:00,3/31/2005 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,BH000,GSA/FAS ASSISTED AND EXPANDED ACQUISTION (R09),97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,AC1531,XU CDR EUSA,,,4649125,BAE SYSTEMS INFORMATION SOLUTIONS INC.,,BAE SYSTEMS PLC,217304393,UNITED STATES,,2525 NETWORK PL,,,HERNDON,VA,,201713514,VA10,7036684097,7037074226,USA,UNITED STATES,,,,,962050073,,,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,IT&TELECOMM,,1,D301,IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE,D,NOT A BUNDLED REQUIREMENT,,,541519,OTHER COMPUTER RELATED SERVICES,,,,,,,,,E,NOT REQUIRED,NAN,,,,,,CDO,COMPETITIVE DELIVERY ORDER,,,,,,,,NAN,,NAN,,,10,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,B,OTHER STATUTORY AUTHORITY,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,Y,Y,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/8/2013 0:00
GST0404DE0276,4730,FEDERAL ACQUISITION SERVICE,GS00F0037L," $449,722 ",7/14/2004 0:00,12/31/2008 0:00,12/31/2008 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,DB000,GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4),97,DEPARTMENT OF DEFENSE (DOD),97BZ,DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS),HQ0335,DFAS LEXINGTON,,,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,BAE SYSTEMS PLC,217304393,UNITED STATES,,1601 RESEARCH BLVD,,,ROCKVILLE,MD,,208503173,MD08,2568908098,2563194098,USA,UNITED STATES,FORT KNOX,HARDIN,KY,KENTUCKY,401210001,2,,C,DO,,,,,,NAN,Y,TIME AND MATERIALS,"C.1.3.1.  PERFORM ANALYTICAL, EVALUATION AND MAINTENANCE DUTIES IN SUPPORT OF: WAN ADMINISTRATION, LAN ADMINISTRATION, LOCAL, AND WIDE AREA NETWORK SYSTEM COMPONENTS TO INCLUDE SERVERS, DESKTOP WORKSTATION CONFIGURATION, PC, SOFTWARE, AND PERIPHERALS.  RESPONSIBLE FOR ULTIMATELY ENSURING FUNCTIONALITY OF AUTOMATED DATA PROCESSING AND COMMUNICATIONS EQUIPMENT AS SET FORTH IN THE PSW AT FORT KNOX.  C.1.3.2.  SERVE AS A TECHNICIAN FOR TROUBLE CALLS RELATING TO THE USER, ASSOCIATED NETWORK SYSTEMS, FILE SERVERS, AND THE DTAC, IN THAT ORDER.  RESPOND TO TROUBLE CALLS, EVALUATE AND ANALYZE PCS, FILE SERVERS, AND THE NETWORK HARDWARE AND/OR SOFTWARE.  PROVIDE AND IMPLEMENT SOLUTIONS TO REPORTED AND DISCERNED PROBLEMS.  C.1.3.3.  PERFORM NETWORK AND DATABASE ADMINISTRATION RESPONSIBILITIES TO INCLUDE REMOTE AND ON-SITE MONITORING OF SYSTEM WORKLOADS, SYSTEM HARDWARE COMPONENT INSTALLATION, CONFIGURATION, AND OPERATION. MANAGE NETWORK SERVER MEMORY/DISK STORAGE TO INCLUDE MAINTENANCE OF HARD DISK SPACE ALLOCATION.  PROVIDE/IMPLEMENT RECOMMENDATION (S) ON SYSTEM CHANGES AND OPERATIONAL PROCEDURES NEEDED TO INCREASE EFFICIENCY.  DEVELOP AND MAINTAIN A LOGICAL AND PHYSICAL NETWORK COMPONENT RESOURCE INVENTORY.  MAINTAIN RECORD COPIES OF SYSTEM/EQUIPMENT SOFTWARE DISKS AND DOCUMENTATION.  ADMINISTER NETWORK CLIENT ACCOUNTS TO INCLUDE ESTABLISHMENT AND DELETION OF SYSTEM AND MAIL ACCOUNTS.  MAINTAIN IP SCHEME AND THE LOG OF ALL LOCATIONS AND ADDRESSES.  ADMINISTER NETWORK SECURITY TO INCLUDE SYSTEM ACCESS CONTROL AND ANTI VIRUS PROTECTION.  C.1.3.4.  ACCOMPLISH SYSTEM PERFORMANCE MONITORING TO INCLUDE HISTORICAL, REAL-TIME, AND FUTURE TREND ANALYSIS TO CAPTURE THRESHOLD/CAPACITY LEVEL ALERTS, CPU UTILIZATION RATES, VOLUME USAGE, WAIT TIMES, AND SYSTEM STATUS AND AVAILABILITY.  C.1.3.5.  MANAGE ALL TRAINING ASSETS (I.E. DEPLOYING AND UPDATING COURSEWARE) HOSTED ON THE CRXXI SERVERS.",,1,D301,IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE,D,NOT A BUNDLED REQUIREMENT,,,541513,COMPUTER FACILITIES MANAGEMENT SERVICES,,,,,,,,,E,NOT REQUIRED,NAN,,,,,,CDO,COMPETITIVE DELIVERY ORDER,,,,,,,,NAN,,NAN,,,4,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,B,OTHER STATUTORY AUTHORITY,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,Y,Y,,,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/12/2013 0:00
GST0404DE0306,4730,FEDERAL ACQUISITION SERVICE,GS10F0414M," $11,321,000 ",9/8/2004 0:00,9/7/2008 0:00,9/7/2008 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,DB000,GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4),97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W910RS,W6JR ECBC ROCK ISLAND,,,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,BAE SYSTEMS PLC,217304393,UNITED STATES,,520 GAITHER ROAD,,,ROCKVILLE,MD,,208506198,MD08,2568908098,2563194098,USA,UNITED STATES,FORT BRAGG,CUMBERLAND,NC,NORTH CAROLINA,283108213,2,,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,IT SERVICES,,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,,,561210,FACILITIES SUPPORT SERVICES,,,,,,,,,E,NOT REQUIRED,NAN,,,,,,CDO,COMPETITIVE DELIVERY ORDER,,,,,,,,NAN,,NAN,,,3,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,Y,Y,,,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,t,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,12/10/2012 0:00
GST0904BH9990,4730,FEDERAL ACQUISITION SERVICE,GS35F0045K," $503,232 ",10/1/2004 0:00,9/30/2008 0:00,9/30/2008 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,BH000,GSA/FAS ASSISTED AND EXPANDED ACQUISTION (R09),97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N65115,FEC FAREAST WCF YOKO (RESIDUAL),,,4649125,BAE SYSTEMS INFORMATION SOLUTIONS INC.,,BAE SYSTEMS PLC,217304393,UNITED STATES,,2525 NETWORK PL,,,HERNDON,VA,,201713514,VA10,7036684097,7037074226,JPN,JAPAN,,,,,,,,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,IT SERVICES,,1,D301,IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE,D,NOT A BUNDLED REQUIREMENT,,,541519,OTHER COMPUTER RELATED SERVICES,,,,,,,E,COMMERCIAL SERVICE,E,NOT REQUIRED,NAN,,,,,,CDO,COMPETITIVE DELIVERY ORDER,SP1,SIMPLIFIED ACQUISITION,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,3,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,N,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/8/2013 0:00
6,9700,,N6523603D7847," $52,113 ",10/30/2004 0:00,10/30/2004 0:00,10/30/2004 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N65236,SPAWAR SYSTEMS CENTER ATLANTIC,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N65236,SPAWAR SYSTEMS CENTER ATLANTIC,,,103933453,BAE SYSTEMS APPLIED TECHNOLOGI,,BAE SYSTEMS PLC,217304393,UNITED STATES,,1601 RESEARCH BLVD,,,ROCKVILLE,MD,,20850,MD08,,,USA,UNITED STATES,NORTH CHARLESTON,CHARLESTON,SC,SOUTH CAROLINA,294199022,6,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,THE PURPOSE OF THIS MODIFICATION IS TO DECREASE THE CEILING AND TO DE-OBLIGATE UNUSED FUNDS PER BAE'S LETTER DATED 28 JANUARY 2011.,,1,J058,"MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,A,FAR 52.223-4 INCLUDED,,,,,,,A,MEETS REQUIREMENTS,NAN,,,,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED,A,FULL AND OPEN COMPETITION,,,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,4,D,,f,N,NO,NO,,Y,YES,,,N: NO,,X,NOT APPLICABLE,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,Y,YES - CAS CLAUSE INCLUDED,N,N,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/21/2013 0:00
13,9700,,N6523603D7847," $5,876 ",3/15/2005 0:00,3/15/2005 0:00,3/15/2005 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N65236,SPAWAR SYSTEMS CENTER ATLANTIC,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00187,NAVAL FAC ENGINEERING CMD MID LANT,,,103933453,BAE SYSTEMS APPLIED TECHNOLOGI,,BAE SYSTEMS PLC,217304393,UNITED STATES,,1601 RESEARCH BLVD,,,ROCKVILLE,MD,,20850,MD08,,,USA,UNITED STATES,NORFOLK,NORFOLK (CITY),VA,VIRGINIA,235010001,3,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,THE PURPOSE OF THIS MODIFICATION IS TO DECREASE THE CEILING AND DE-OBLIGATE UNUSED FUNDS PER BAE'S LETTER DATED 28 JANUARY 2011.,,1,J058,"MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,A,FAR 52.223-4 INCLUDED,,,,,,,A,MEETS REQUIREMENTS,NAN,,,,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED,A,FULL AND OPEN COMPETITION,,,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,4,D,,f,N,NO,NO,,Y,YES,,,N: NO,,X,NOT APPLICABLE,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,Y,YES - CAS CLAUSE INCLUDED,N,N,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/17/2013 0:00
DOLB059421044,1605,,3013," $473,638 ",3/23/2005 0:00,12/31/2005 0:00,,,1601,DEPARTMENT OF LABOR (DOL),1605,OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT,ACBBD,DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT,999,,,,,,,,45828282,BAE SYSTEMS INFORMATION TECHNOLOGY INCORPORATED,,BAE SYSTEMS PLC,217304393,UNITED STATES,,8201 GREENSBORO DR # 1200,,,MC LEAN,VA,,221023810,VA08,,,USA,UNITED STATES,WASHINGTON,DISTRICT OF COLUMBIA,DC,DISTRICT OF COLUMBIA,202100001,0,50000,A,BPA,,,,,,NAN,NO,NOT REPORTED,SERVICES COMPLETED,,1,R499,OTHER PROFESSIONAL SERVICES,,,,,541511,CUSTOM COMPUTER PROGRAMMING SERVICES,,,,,,,,,,,USA,,,,,,A,FULL AND OPEN COMPETITION,SP1,SIMPLIFIED ACQUISITION,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,0,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,N,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,8/20/2010 0:00
GST0405DE0139,4730,FEDERAL ACQUISITION SERVICE,GS35F4668G," $399,600 ",10/1/2005 0:00,9/30/2008 0:00,9/30/2008 0:00,,47,GENERAL SERVICES ADMINISTRATION (GSA),4732,FEDERAL ACQUISITION SERVICE,DB000,GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4),97,DEPARTMENT OF DEFENSE (DOD),9700,DEPT OF DEFENSE,1175,OFFICE NAME UNKNOWN:CREATED FOR DOD MIGRATION 2005,,,4649125,BAE SYSTEMS INFORMATION TECHNOLOGY INCORPORATED,,BAE SYSTEMS PLC,217304393,UNITED STATES,,2525 NETWORK PL,,,HERNDON,VA,,201713514,VA10,7035637855,7035637702,USA,UNITED STATES,WASHINGTON NAVY YARD,DISTRICT OF COLUMBIA,DC,DISTRICT OF COLUMBIA,203762301,0,,C,DO,,,,,,NAN,Y,TIME AND MATERIALS,IT SERVICE,4TWG21062020,1,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,D,NOT A BUNDLED REQUIREMENT,,,541519,OTHER COMPUTER RELATED SERVICES,,,,,,,,,E,NOT REQUIRED,NAN,,,,,,,,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,Y,Y,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/26/2012 0:00
NRC2600307,,,," $3,299,468 ",10/16/2005 0:00,10/16/2005 0:00,10/16/2005 0:00,,31,NUCLEAR REGULATORY COMMISSION (NRC),3100,NUCLEAR REGULATORY COMMISSION,NRCHQ,OFFICE OF ADMINISTRATION,999,,,,,,,,175301720,BAE SYSTEMS INFORMATION TECH,,BAE SYSTEMS INFORMATION TECHNOLOGY LIMITED LIABILITY COMPANY,175301720,UNITED STATES,,2525 NETWORK PL,,,HERNDON,VA,,201713514,VA10,,,USA,UNITED STATES,ROCKVILLE,MONTGOMERY,MD,MARYLAND,208522378,8,,D,DCA,,,,,,NAN,U,COST PLUS FIXED FEE,COMPUTER FACILITY OPERATIONS.,RS-IRO-00-307,1,D301,ADP FACILITY MANAGEMENT,,,,,541513,COMPUTER FACILITIES MANAGEMENT SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,,,E,NOT REQUIRED,NAN,,,,B,PLAN NOT REQUIRED,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,2,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,N,,,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/30/2009 0:00