award_id_piid,modification_number,transaction_number,parent_award_agency_id,parent_award_agency_name,parent_award_id,parent_award_modification_number,federal_action_obligation,base_and_exercised_options_value,base_and_all_options_value,action_date,period_of_performance_start_date,period_of_performance_current_end_date,period_of_performance_potential_end_date,ordering_period_end_date,awarding_agency_code,awarding_agency_name,awarding_sub_agency_code,awarding_sub_agency_name,awarding_office_code,awarding_office_name,funding_agency_code,funding_agency_name,funding_sub_agency_code,funding_sub_agency_name,funding_office_code,funding_office_name,foreign_funding,sam_exception,recipient_duns,recipient_name,recipient_doing_business_as_name,recipient_parent_name,recipient_parent_duns,recipient_country_code,recipient_country_name,recipient_address_line_1,recipient_address_line_2,recipient_address_line_3,recipient_city_name,recipient_state_code,recipient_state_name,recipient_zip_4_code,recipient_congressional_district,recipient_phone_number,recipient_fax_number,primary_place_of_performance_country_code,primary_place_of_performance_country_name,primary_place_of_performance_city_name,primary_place_of_performance_county_name,primary_place_of_performance_state_code,primary_place_of_performance_state_name,primary_place_of_performance_zip_4,primary_place_of_performance_congressional_district,primary_place_of_performance_location_code,award_type_code,award_type,idv_type_code,idv_type,multiple_or_single_award_idv_code,multiple_or_single_award_idv,type_of_idc_code,type_of_idc,type_of_contract_pricing_code,type_of_contract_pricing,award_description,action_type_code,action_type,solicitation_identifier,number_of_actions,product_or_service_code,product_or_service_code_description,contract_bundling_code,contract_bundling,dod_claimant_program_code,dod_claimant_program_description,naics_code,naics_description,recovered_materials_sustainability_code,recovered_materials_sustainability,domestic_or_foreign_entity_code,domestic_or_foreign_entity,dod_acquisition_program_code,dod_acquisition_program_description,information_technology_commercial_item_category_code,information_technology_commercial_item_category,epa_designated_product_code,epa_designated_product,country_of_product_or_service_origin_code,country_of_product_or_service_origin,place_of_manufacture_code,place_of_manufacture,subcontracting_plan_code,subcontracting_plan,extent_competed_code,extent_competed,solicitation_procedures_code,solicitation_procedures,type_of_set_aside_code,type_of_set_aside,evaluated_preference_code,evaluated_preference,research_code,research,fair_opportunity_limited_sources_code,fair_opportunity_limited_sources,other_than_full_and_open_competition_code,other_than_full_and_open_competition,number_of_offers_received,commercial_item_acquisition_procedures_code,commercial_item_acquisition_procedures,small_business_competitiveness_demonstration _program,commercial_item_test_program_code,commercial_item_test_program,a76_fair_act_action_code,a76_fair_act_action,fed_biz_opps_code,fed_biz_opps,local_area_set_aside_code,local_area_set_aside,price_evaluation_adjustment_preference_percent_difference,clinger_cohen_act_planning_code,clinger_cohen_act_planning,walsh_healey_act_code,walsh_healey_act,service_contract_act_code,service_contract_act,davis_bacon_act_code,davis_bacon_act,interagency_contracting_authority_code,interagency_contracting_authority,other_statutory_authority,program_acronym,parent_award_type_code,parent_award_type,parent_award_single_or_multiple_code,parent_award_single_or_multiple,major_program,national_interest_action_code,national_interest_action,cost_or_pricing_data_code,cost_or_pricing_data,cost_accounting_standards_clause_code,cost_accounting_standards_clause,gfe_gfp_code,gfe_gfp,sea_transportation_code,sea_transportation,undefinitized_action_code,undefinitized_action,consolidated_contract_code,consolidated_contract,performance_based_service_acquisition_code,performance_based_service_acquisition,multi_year_contract_code,multi_year_contract,contract_financing_code,contract_financing,purchase_card_as_payment_method_code,purchase_card_as_payment_method,contingency_humanitarian_or_peacekeeping_operation_code,contingency_humanitarian_or_peacekeeping_operation,alaskan_native_owned_corporation_or_firm,american_indian_owned_business,indian_tribe_federally_recognized,native_hawaiian_owned_business,tribally_owned_business,veteran_owned_business,service_disabled_veteran_owned_business,woman_owned_business,women_owned_small_business,economically_disadvantaged_women_owned_small_business,joint_venture_women_owned_small_business,joint_venture_economic_disadvantaged_women_owned_small_bus,minority_owned_business,subcontinent_asian_asian_indian_american_owned_business,asian_pacific_american_owned_business,black_american_owned_business,hispanic_american_owned_business,native_american_owned_business,other_minority_owned_business,contracting_officers_determination_of_business_size,contracting_officers_determination_of_business_size_code,emerging_small_business,community_developed_corporation_owned_firm,labor_surplus_area_firm,us_federal_government,federally_funded_research_and_development_corp,federal_agency,us_state_government,us_local_government,city_local_government,county_local_government,inter_municipal_local_government,local_government_owned,municipality_local_government,school_district_local_government,township_local_government,us_tribal_government,foreign_government,corporate_entity_not_tax_exempt,corporate_entity_tax_exempt,partnership_or_limited_liability_partnership,sole_proprietorship,small_agricultural_cooperative,international_organization,us_government_entity,community_development_corporation,domestic_shelter,educational_institution,foundation,hospital_flag,manufacturer_of_goods,veterinary_hospital,hispanic_servicing_institution,receives_contracts,receives_grants,receives_contracts_and_grants,airport_authority,council_of_governments,housing_authorities_public_tribal,interstate_entity,planning_commission,port_authority,transit_authority,subchapter_scorporation,limited_liability_corporation,foreign_owned_and_located,for_profit_organization,nonprofit_organization,other_not_for_profit_organization,the_ability_one_program,private_university_or_college,state_controlled_institution_of_higher_learning,1862_land_grant_college,1890_land_grant_college,1994_land_grant_college,minority_institution,historically_black_college,tribal_college,alaskan_native_servicing_institution,native_hawaiian_servicing_institution,school_of_forestry,veterinary_college,dot_certified_disadvantage,self_certified_small_disadvantaged_business,small_disadvantaged_business,c8a_program_participant,historically_underutilized_business_zone _hubzone_firm,sba_certified_8a_joint_venture,last_modified_date
DOCT0013,M0001,0,1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,DOCDG133E13CQ0009,0,375000,0,0,9/10/2015,9/10/2015 0:00,2/29/2016 0:00,2/29/2016 0:00,,13,DEPARTMENT OF COMMERCE (DOC),1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,000AB,WESTERN ACQUISITION DIVISION - SEATTLE,13,DEPARTMENT OF COMMERCE (DOC),1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,NE,"NATIONAL ENVIRONMENTAL SATELLITE, DATA, AND INFORMATION, SERVICE (NESDIS)",,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES OF AMERICA,2310 EAST EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,90245,,3103368810,3105634920,USA,UNITED STATES OF AMERICA,SILVER SPRING,MONTGOMERY,MD,MARYLAND,209101232,8,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,IGF::OT::IGF ADVISORY SERVICES,C,FUNDING ONLY ACTION,,1,R799,SUPPORT- MANAGEMENT: OTHER,D,NOT A BUNDLED REQUIREMENT,,,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,ONE,ONLY ONE SOURCE - OTHER,1,D,,f,N,NO,NO,,Y,YES,N,,,N: NO,,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,Y,YES,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/10/2015 0:00
NNJ06JA01C,64,0,,,,0,75000,0,0,8/23/2010,8/23/2010 0:00,3/31/2011 0:00,3/31/2011 0:00,,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,JSC00,JOHNSON SPACE CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,JSC00,JOHNSON SPACE CENTER,,,9553637,THE AEROSPACE CORPORATION (2389),THE AEROSPACE CORPORATION (2389),THE AEROSPACE CORPORATION,9553637,UNITED STATES,,2350 E EL SEGUNDO BLVD,,,EL SEGUNDO,CA,,902454609,CA36,,,USA,UNITED STATES,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,36,,D,DCA,,,,,,NAN,U,COST PLUS FIXED FEE,INDEPENDENT ASSESSMENT FOR SPACE FLIGHT PROGRAM,C,FUNDING ONLY ACTION,,1,B539,AERONAUTIC/SPACE STUDIES,D,NOT A BUNDLED REQUIREMENT,,,541710,,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,,,,B,PLAN NOT REQUIRED,C,NOT COMPETED,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,MES,"MOBILIZATION, ESSENTIAL R&D",1,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,0,N: NO,,X,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,Y,YES - CAS CLAUSE INCLUDED,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/13/2010 0:00
FA880209C0001,P00105,4,,,,,-590007.31,0,0,9/16/2015,9/16/2015 0:00,9/30/2010 0:00,9/30/2013 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA8802,FA8802  HQ SMC PI PKE,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F2TSDA,SMC PI,,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES OF AMERICA,2350 E EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,90245,,,,USA,UNITED STATES OF AMERICA,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,33,,D,DCA,,,,,,NAN,U,COST PLUS FIXED FEE,FY10 CLIN 0003 DEOBLIGATION OF EXCESS FOR ENGINEERING SERVICES,K,CLOSE OUT,,1,AR25,R&D- SPACE: SCIENCE/APPLICATIONS (OPERATIONAL SYSTEMS DEVELOPMENT),D,NOT A BUNDLED REQUIREMENT,A2,MISSILE AND SPACE SYSTEMS,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,UNQ,UNIQUE SOURCE,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,0,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,Y,YES,Y,YES - CAS CLAUSE INCLUDED,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/18/2015 0:00
DOCDG133E07CQ0005T009,M0002,0,1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,DOCDG133E07CQ0005,0,-4949.94,-4949.94,-4949.94,9/22/2014,9/22/2014 0:00,9/30/2014 0:00,9/30/2014 0:00,,13,DEPARTMENT OF COMMERCE (DOC),1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,EE133E,EASTERN FIELD DELEGATES NESDIS,13,DEPARTMENT OF COMMERCE (DOC),1330,NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION,000DG,NOT IN USE,,,9553637,THE AEROSPACE CORPORATION (2389),THE AEROSPACE CORPORATION (2389),THE AEROSPACE CORPORATION,9553637,UNITED STATES,,2350 E EL SEGUNDO BLVD,,,EL SEGUNDO,CA,,902454609,CA33,,,USA,UNITED STATES,SILVER SPRING,MONTGOMERY,MD,MARYLAND,209100001,8,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,CLOSEOUT,K,CLOSE OUT,,1,R699,SUPPORT- ADMINISTRATIVE: OTHER,D,NOT A BUNDLED REQUIREMENT,,,927110,SPACE RESEARCH AND TECHNOLOGY,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,C,NOT COMPETED,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,UNQ,UNIQUE SOURCE,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/25/2014 0:00
NNG14PE27P,0,0,,,,0,35000,35000,35000,2/27/2014,2/27/2014 0:00,2/26/2015 0:00,2/26/2015 0:00,,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,GSFC0,GODDARD SPACE FLIGHT CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,GSFC0,GODDARD SPACE FLIGHT CENTER,,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,UNITED STATES,,2310 EAST EL SEGUNDO BLVD,,,EL SEGUNDO,CA,,902454609,CA33,3103368810,3105634920,USA,UNITED STATES,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,33,,B,PO,,,,,,NAN,J,FIRM FIXED PRICE,IGF::OT::IGF    ACQUISITION OF THE UPDATED SAMPEX DATA CENTER AND USERS INTERFACE:  A VALUABLE TOOL FOR THE RBSP ERA.,,,,1,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,D,NOT A BUNDLED REQUIREMENT,,,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,B,PLAN NOT REQUIRED,F,COMPETED UNDER SAP,SP1,SIMPLIFIED ACQUISITION,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,1,A,,f,N,NO,NO,,N,NO,N,,,N: NO,,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,,,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,t,t,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/28/2014 0:00
NNG09CP02C,43,,,,,,592756,0,0,3/26/2012,3/26/2012 0:00,,,2/28/2012 0:00,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,GSFC0,GODDARD SPACE FLIGHT CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,GSFC0,GODDARD SPACE FLIGHT CENTER,,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,UNITED STATES,,2350 E EL SEGUNDO BLVD,,,EL SEGUNDO,CA,,902454609,CA36,3103368810,3105634920,,,,,,,,,,,,B,IDC,S,SINGLE AWARD,,INDEFINITE DELIVERY / INDEFINITE QUANTITY,U,COST PLUS FIXED FEE,"PROJECT MANAGEMENT, SYSTEMS AND DISCIPLINE ENGINEERING SERVICES.  THE CONTRACTOR SHALL PROVIDE ON- AND OFF-SITE PROJECT MULTIDISCIPLINSARY ENGINEERING SERVICES, INDEPENDENT TESTING, CONTRACTOR-ON-SITE MONITORING, AND INDEPENDENT EVALUATION OF PROJECT AND/OR PROGRAMS IN IN ANY PHASE OF THE LIFE-CYCLE.  THE CONTRACTOR SHALL ALSO PROVIDE LEADERSHIP OR STAFFING FOR FOCUSED SCIENCE AND TECHNOLOGY STUDIES, ADVANCED SYSTEMS ARCHITECTURE, SYSTEMS ENGINEERING AND INDEPENDENT REVIEWS OF ALL ABOVE ACTIVITIES PURSUANT TO TASK ORDERS ISSUED BY THE CONTRACTING OFFICER.",C,FUNDING ONLY ACTION,NNG09235917R,,AD24,R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT),D,NOT A BUNDLED REQUIREMENT,,,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,A,U.S. OWNED BUSINESS,,,,,,,NAN,,,,B,PLAN NOT REQUIRED,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,ONE,ONLY ONE SOURCE - OTHER,1,D,,f,N,NO,NO,,Y,YES,N,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,GSFC,,,,,,NONE,NONE,Y,YES,Y,YES - CAS CLAUSE INCLUDED,Y,TRANSACTION USES GFE/GFP,,,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,,,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,t,t,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/25/2013 0:00
NNL09AA06T,3,0,8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,NNL04AA09B,0,22918,22918,22918,1/6/2009,1/6/2009 0:00,3/31/2009 0:00,3/31/2009 0:00,,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,LARC0,LANGLEY RESEARCH CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,LARC0,LANGLEY RESEARCH CENTER,,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES OF AMERICA,2350 E EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,90245,,,,USA,UNITED STATES OF AMERICA,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,36,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,FLAGSHIP MISSION CSR,B,SUPPLEMENTAL AGREEMENT FOR WORK WITHIN SCOPE,,1,AR26,R&D-SPACE SCIENCE & APPL-MGMT SUP,D,NOT A BUNDLED REQUIREMENT,,,541330,ENGINEERING SERVICES,,,,,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,C,NOT COMPETED,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,ONE,ONLY ONE SOURCE - OTHER,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,0,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/13/2016 0:00
NNM13AA12T,4,0,8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,NNM12AA01B,0,53000,0,0,6/29/2015,6/29/2015 0:00,1/31/2018 0:00,1/31/2018 0:00,,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,MSFC0,MARSHALL SPACE FLIGHT CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,MSFC0,MARSHALL SPACE FLIGHT CENTER,,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES OF AMERICA,2310 EAST EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,90245,,3103368810,3105634920,USA,UNITED STATES OF AMERICA,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,33,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,"INCREMENTAL FUNDING FOR AEROSPACE TASK # 16,""STATE OF THE ART AND STATE OF IMPLEMENTATION OF COST AND SCHEDULE ANALYSIS ENGINEERING SUPPORT""&#8194;&#8194;&#8194;&#8194;&#8194; SERVICE CODE IGF::OT::IGF",C,FUNDING ONLY ACTION,,1,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,D,NOT A BUNDLED REQUIREMENT,,,541690,OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,ONE,ONLY ONE SOURCE - OTHER,1,D,,f,N,NO,NO,,N,NO,N,,,N: NO,,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,"INDEPENDENT SPECIAL STUDIES, TECHNICAL SYSTEMS ANA",NONE,NONE,Y,YES,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,Y,YES,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,9/9/2016 0:00
NNJ11HD42T,81,0,8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,NNJ11HB94C,0,257186.36,0,0,8/22/2016,8/22/2016 0:00,11/30/2018 0:00,11/30/2018 0:00,,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,80JSC0,NASA JOHNSON SPACE CENTER,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,80JSC0,NASA JOHNSON SPACE CENTER,X,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES,2310 EAST EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,902454609,33,3103368810,3105634920,USA,UNITED STATES,EL SEGUNDO,LOS ANGELES,CA,CALIFORNIA,902454609,33,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,SPECIAL STUDIES/ANALYSIS- AERONAUTICAL/SPACE,M,OTHER ADMINISTRATIVE ACTION,,1,B539,SPECIAL STUDIES/ANALYSIS- AERONAUTICAL/SPACE,D,NOT A BUNDLED REQUIREMENT,,,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,ONE,ONLY ONE SOURCE - OTHER ,1,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,0,N,NO,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,B,IDC,S,SINGLE AWARD,,NONE,NONE,Y,YES,,,Y,TRANSACTION USES GFE/GFP,,,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,1/11/2017 16:40
DENA0001287,8,0,,,,,-231.25,-231.25,-231.25,1/3/2018,1/3/2018 0:00,7/27/2012 0:00,2/2/2018 0:00,,89,DEPARTMENT OF ENERGY (DOE),8900,"ENERGY, DEPARTMENT OF",892331,NNSA NON-MO CNTRCTNG OPS DIV,89,DEPARTMENT OF ENERGY (DOE),8900,"ENERGY, DEPARTMENT OF",892331,NNSA NON-MO CNTRCTNG OPS DIV,X,,9553637,THE AEROSPACE CORPORATION,,THE AEROSPACE CORPORATION,9553637,USA,UNITED STATES,2310 EAST EL SEGUNDO BLVD,,,EL SEGUNDO,CA,CALIFORNIA,902454609,33,3103368810,3105634920,USA,UNITED STATES,ALBUQUERQUE,BERNALILLO,NM,NEW MEXICO,871850228,1,,D,DEFINITIVE CONTRACT,,,,,,,U,COST PLUS FIXED FEE,TAS::89X0240::CLOSE OUT,K,CLOSE OUT,,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,,,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,,,,,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,B,PLAN NOT REQUIRED ,C,NOT COMPETED,SSS,ONLY ONE SOURCE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,,,ONE,ONLY ONE SOURCE - OTHER ,1,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,N,NO,N,NO,0,N,NO,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,Y,YES,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,1/3/2018 17:10